"RecordType","FileInformation","Description","ProcedureCode","Modifier","RevenueCode","MSDRG","NDC","InpatientGrossCharge","OutpatientGrossCharge","EmergencyRoomGrossCharge","DiscountedCashPriceInpatient","DiscountedCashPriceOutpatient","DiscountedCashPriceEmergencyRoom","MinimumNegotiatedCharge","MaximumNegotiatedCharge","OhanaCCSSMI-BehavioralHealthPlans_EmergencyRoom_FeeSchedule","QuestIntegrationAlohacare-ABDPlans_Outpatient_PercentofCharges","QuestIntegrationAlohacare-ABDPlans_EmergencyRoom_PercentofCharges","QuestIntegrationAlohacare-Non-ABDPlans_Outpatient_PercentofCharges","QuestIntegrationAlohacare-Non-ABDPlans_EmergencyRoom_PercentofCharges","QuestIntegrationHMSA-ABDPlans_Outpatient_PercentofCharges","QuestIntegrationHMSA-ABDPlans_EmergencyRoom_PercentofCharges","QuestIntegrationHMSA-Non-ABDPlans_Outpatient_PercentofCharges","QuestIntegrationHMSA-Non-ABDPlans_EmergencyRoom_PercentofCharges","QuestIntegrationUnitedHealthcare-ABD&Non-ABDPlans_Outpatient_PercentofCharges","QuestIntegrationUnitedHealthcare-ABD&Non-ABDPlans_EmergencyRoom_PercentofCharges"
"5","N/A","HCHG NONINVAS OXIMETRY SNGL","94760","N/A","N/A","N/A","N/A","N/A","137.00","137.00","N/A","N/A","N/A","137.00","137.00","N/A","137.00","137.00","137.00","137.00","137.00","137.00","137.00","137.00","137.00","137.00"
"5","N/A","HCHG OXIMETRY SINGLE","94760","N/A","N/A","N/A","N/A","N/A","137.00","137.00","N/A","N/A","N/A","137.00","137.00","N/A","137.00","137.00","137.00","137.00","137.00","137.00","137.00","137.00","137.00","137.00"
"5","N/A","MEASURE BLOOD OXYGEN LEVEL","94760","N/A","N/A","N/A","N/A","N/A","137.00","137.00","N/A","N/A","N/A","137.00","137.00","N/A","137.00","137.00","137.00","137.00","137.00","137.00","137.00","137.00","137.00","137.00"
"5","N/A","HCHG NONINVAS OXIMETRY MULT","94761","N/A","N/A","N/A","N/A","N/A","190.00","190.00","N/A","N/A","N/A","190.00","190.00","N/A","190.00","190.00","190.00","190.00","190.00","190.00","190.00","190.00","190.00","190.00"
"5","N/A","HCHG OXIMETRY MULT","94761","N/A","N/A","N/A","N/A","N/A","190.00","190.00","N/A","N/A","N/A","190.00","190.00","N/A","190.00","190.00","190.00","190.00","190.00","190.00","190.00","190.00","190.00","190.00"
"5","N/A","MEASURE BLOOD OXYGEN LEVEL","94761","N/A","N/A","N/A","N/A","N/A","190.00","190.00","N/A","N/A","N/A","190.00","190.00","N/A","190.00","190.00","190.00","190.00","190.00","190.00","190.00","190.00","190.00","190.00"
"5","N/A","HCHG OXIMETRY CONTINUOUS","94762","N/A","N/A","N/A","N/A","N/A","265.00","265.00","N/A","N/A","N/A","265.00","265.00","N/A","265.00","265.00","265.00","265.00","265.00","265.00","265.00","265.00","265.00","265.00"
"5","N/A","MEASURE BLOOD OXYGEN LEVEL","94762","N/A","N/A","N/A","N/A","N/A","265.00","265.00","N/A","N/A","N/A","265.00","265.00","N/A","265.00","265.00","265.00","265.00","265.00","265.00","265.00","265.00","265.00","265.00"
"5","N/A","HCHG ASSESS & TREAT PDP INIT EVAL","94799","N/A","N/A","N/A","N/A","N/A","1240.00","1240.00","N/A","N/A","N/A","1240.00","1240.00","N/A","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00"
"5","N/A","HCHG BEDSIDE PULMONARY MECHANICS","94799","N/A","N/A","N/A","N/A","N/A","1240.00","1240.00","N/A","N/A","N/A","1240.00","1240.00","N/A","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00"
"5","N/A","HCHG CONTINUOUS AEROSOL MIST W/ OR W/OUT  OXYGEN","94799","N/A","N/A","N/A","N/A","N/A","1240.00","1240.00","N/A","N/A","N/A","1240.00","1240.00","N/A","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00"
"5","N/A","HCHG HELIOX PER 24HRS","94799","N/A","N/A","N/A","N/A","N/A","1240.00","1240.00","N/A","N/A","N/A","1240.00","1240.00","N/A","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00"
"5","N/A","HCHG INO HOURLY – OR/ICU","94799","N/A","N/A","N/A","N/A","N/A","1240.00","1240.00","N/A","N/A","N/A","1240.00","1240.00","N/A","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00"
"5","N/A","HCHG MANUAL VENTILATION","94799","N/A","N/A","N/A","N/A","N/A","1240.00","1240.00","N/A","N/A","N/A","1240.00","1240.00","N/A","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00"
"5","N/A","HCHG OXYGEN THERAPY","94799","N/A","N/A","N/A","N/A","N/A","1240.00","1240.00","N/A","N/A","N/A","1240.00","1240.00","N/A","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00"
"5","N/A","HCHG PULMONARY LAB-DISABILITY DETERMINATION","94799","N/A","N/A","N/A","N/A","N/A","1240.00","1240.00","N/A","N/A","N/A","1240.00","1240.00","N/A","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00"
"5","N/A","HCHG RAPID RESPONSE","94799","N/A","N/A","N/A","N/A","N/A","1240.00","1240.00","N/A","N/A","N/A","1240.00","1240.00","N/A","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00"
"5","N/A","HCHG TRACH TUBE CARE","94799","N/A","N/A","N/A","N/A","N/A","1240.00","1240.00","N/A","N/A","N/A","1240.00","1240.00","N/A","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00"
"5","N/A","HCHG TRANSCUTANEOUS MONITORING","94799","N/A","N/A","N/A","N/A","N/A","1240.00","1240.00","N/A","N/A","N/A","1240.00","1240.00","N/A","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00"
"5","N/A","PULMONARY SERVICE/PROCEDURE","94799","N/A","N/A","N/A","N/A","N/A","1240.00","1240.00","N/A","N/A","N/A","1240.00","1240.00","N/A","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00","1240.00"
"5","N/A","HCHG PERCUTANEOUS ALLERGY SKIN TEST","95004","N/A","N/A","N/A","N/A","N/A","2637.00","2637.00","N/A","N/A","N/A","2637.00","2637.00","N/A","2637.00","2637.00","2637.00","2637.00","2637.00","2637.00","2637.00","2637.00","2637.00","2637.00"
"5","N/A","PERCUT ALLERGY SKIN TESTS","95004","N/A","N/A","N/A","N/A","N/A","2637.00","2637.00","N/A","N/A","N/A","2637.00","2637.00","N/A","2637.00","2637.00","2637.00","2637.00","2637.00","2637.00","2637.00","2637.00","2637.00","2637.00"
"5","N/A","ALLERGY PATCH TESTS","95044","N/A","N/A","N/A","N/A","N/A","1150.00","1150.00","N/A","N/A","N/A","1150.00","1150.00","N/A","1150.00","1150.00","1150.00","1150.00","1150.00","1150.00","1150.00","1150.00","1150.00","1150.00"
"5","N/A","HCHG PATCH OR APPLICATION TEST(S)","95044","N/A","N/A","N/A","N/A","N/A","1150.00","1150.00","N/A","N/A","N/A","1150.00","1150.00","N/A","1150.00","1150.00","1150.00","1150.00","1150.00","1150.00","1150.00","1150.00","1150.00","1150.00"
"5","N/A","BRONCHIAL ALLERGY TESTS","95070","N/A","N/A","N/A","N/A","N/A","1086.00","1086.00","N/A","N/A","N/A","1086.00","1086.00","N/A","1086.00","1086.00","1086.00","1086.00","1086.00","1086.00","1086.00","1086.00","1086.00","1086.00"
"5","N/A","HCHG BRONCHIAL METHACHOLINE CHALLEGE TEST","95070","N/A","N/A","N/A","N/A","N/A","1086.00","1086.00","N/A","N/A","N/A","1086.00","1086.00","N/A","1086.00","1086.00","1086.00","1086.00","1086.00","1086.00","1086.00","1086.00","1086.00","1086.00"
"5","N/A","CONT GLUC MNTR PHYS/QHP EQP","95250","N/A","N/A","N/A","N/A","N/A","449.00","449.00","N/A","N/A","N/A","449.00","449.00","N/A","449.00","449.00","449.00","449.00","449.00","449.00","449.00","449.00","449.00","449.00"
"5","N/A","HCHG GLUCOSE MONITOR CONT >72HRS","95250","N/A","N/A","N/A","N/A","N/A","449.00","449.00","N/A","N/A","N/A","449.00","449.00","N/A","449.00","449.00","449.00","449.00","449.00","449.00","449.00","449.00","449.00","449.00"
"5","N/A","EEG CONT REC W/VID EEG TECH","95700","N/A","N/A","N/A","N/A","N/A","1076.00","1076.00","N/A","N/A","N/A","1076.00","1076.00","N/A","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00"
"5","N/A","HCHG EEG W/ VID TECH SETUP, EACH 24-HOURS","95700","N/A","N/A","N/A","N/A","N/A","1076.00","1076.00","N/A","N/A","N/A","1076.00","1076.00","N/A","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00"
"5","N/A","EEG W/O VID 2-12 HR UNMNTR","95705","N/A","N/A","N/A","N/A","N/A","1076.00","1076.00","N/A","N/A","N/A","1076.00","1076.00","N/A","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00"
"5","N/A","HCHG EEG NO VID TECH DATA REVIEW 2-12 HOURS UNMONITORED","95705","N/A","N/A","N/A","N/A","N/A","1076.00","1076.00","N/A","N/A","N/A","1076.00","1076.00","N/A","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00"
"5","N/A","EEG WO VID 2-12HR INTMT MNTR","95706","N/A","N/A","N/A","N/A","N/A","1076.00","1076.00","N/A","N/A","N/A","1076.00","1076.00","N/A","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00"
"5","N/A","HCHG EEG NO VID TECH DATA REVIEW 2-12 HOURS INTERMITTENT MONITOR","95706","N/A","N/A","N/A","N/A","N/A","1076.00","1076.00","N/A","N/A","N/A","1076.00","1076.00","N/A","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00"
"5","N/A","EEG W/O VID 2-12HR CONT MNTR","95707","N/A","N/A","N/A","N/A","N/A","1076.00","1076.00","N/A","N/A","N/A","1076.00","1076.00","N/A","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00"
"5","N/A","HCHG EEG NO VID TECH DATA REVIEW 2-12 HOURS CONTINUOUS MONITOR","95707","N/A","N/A","N/A","N/A","N/A","1076.00","1076.00","N/A","N/A","N/A","1076.00","1076.00","N/A","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00"
"5","N/A","EEG WO VID EA 12-26HR UNMNTR","95708","N/A","N/A","N/A","N/A","N/A","2066.00","2066.00","N/A","N/A","N/A","2066.00","2066.00","N/A","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00"
"5","N/A","HCHG EEG NO VID TECH DATA REVIEW 12-26 HOURS UNMONITORED","95708","N/A","N/A","N/A","N/A","N/A","2066.00","2066.00","N/A","N/A","N/A","2066.00","2066.00","N/A","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00"
"5","N/A","EEG W/O VID EA 12-26HR INTMT","95709","N/A","N/A","N/A","N/A","N/A","2066.00","2066.00","N/A","N/A","N/A","2066.00","2066.00","N/A","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00"
"5","N/A","HCHG EEG NO VID TECH DATA REVIEW 12-26 HOURS INTERMITTENT MONITOR","95709","N/A","N/A","N/A","N/A","N/A","2066.00","2066.00","N/A","N/A","N/A","2066.00","2066.00","N/A","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00"
"5","N/A","EEG W/O VID EA 12-26HR CONT","95710","N/A","N/A","N/A","N/A","N/A","2066.00","2066.00","N/A","N/A","N/A","2066.00","2066.00","N/A","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00"
"5","N/A","HCHG EEG NO VID TECH DATA REVIEW 12-26 HOURS CONTINUOUS MONITOR","95710","N/A","N/A","N/A","N/A","N/A","2066.00","2066.00","N/A","N/A","N/A","2066.00","2066.00","N/A","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00"
"5","N/A","HCHG EEG W/ VID TECH DATA REVIEW 2-12 HOURS UNMONITORED","95711","N/A","N/A","N/A","N/A","N/A","1076.00","1076.00","N/A","N/A","N/A","1076.00","1076.00","N/A","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00"
"5","N/A","VEEG 2-12 HR UNMONITORED","95711","N/A","N/A","N/A","N/A","N/A","1076.00","1076.00","N/A","N/A","N/A","1076.00","1076.00","N/A","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00"
"5","N/A","HCHG EEG W/ VID TECH DATA REVIEW 2-12 HOURS INTERMITTENT MONITOR","95712","N/A","N/A","N/A","N/A","N/A","1076.00","1076.00","N/A","N/A","N/A","1076.00","1076.00","N/A","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00"
"5","N/A","VEEG 2-12 HR INTMT MNTR","95712","N/A","N/A","N/A","N/A","N/A","1076.00","1076.00","N/A","N/A","N/A","1076.00","1076.00","N/A","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00","1076.00"
"5","N/A","HCHG EEG W/ VID TECH DATA REVIEW 2-12 HOURS CONTINUOUS MONITOR","95713","N/A","N/A","N/A","N/A","N/A","2066.00","2066.00","N/A","N/A","N/A","2066.00","2066.00","N/A","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00"
"5","N/A","VEEG 2-12 HR CONT MNTR","95713","N/A","N/A","N/A","N/A","N/A","2066.00","2066.00","N/A","N/A","N/A","2066.00","2066.00","N/A","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00"
"5","N/A","HCHG EEG W/ VID TECH DATA REVIEW 12-26 HOURS UNMONITORED","95714","N/A","N/A","N/A","N/A","N/A","2066.00","2066.00","N/A","N/A","N/A","2066.00","2066.00","N/A","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00"
"5","N/A","VEEG EA 12-26 HR UNMNTR","95714","N/A","N/A","N/A","N/A","N/A","2066.00","2066.00","N/A","N/A","N/A","2066.00","2066.00","N/A","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00"
"5","N/A","HCHG EEG W/ VID TECH DATA REVIEW 12-26 HOURS INTERMITTENT MONITORED","95715","N/A","N/A","N/A","N/A","N/A","2066.00","2066.00","N/A","N/A","N/A","2066.00","2066.00","N/A","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00"
"5","N/A","VEEG EA 12-26HR INTMT MNTR","95715","N/A","N/A","N/A","N/A","N/A","2066.00","2066.00","N/A","N/A","N/A","2066.00","2066.00","N/A","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00","2066.00"
"5","N/A","HCHG EEG W/ VID TECH DATA REVIEW 12-26 HOURS CONTINUOUS MONITOR","95716","N/A","N/A","N/A","N/A","N/A","3865.00","3865.00","N/A","N/A","N/A","3865.00","3865.00","N/A","3865.00","3865.00","3865.00","3865.00","3865.00","3865.00","3865.00","3865.00","3865.00","3865.00"
"5","N/A","VEEG EA 12-26HR CONT MNTR","95716","N/A","N/A","N/A","N/A","N/A","3865.00","3865.00","N/A","N/A","N/A","3865.00","3865.00","N/A","3865.00","3865.00","3865.00","3865.00","3865.00","3865.00","3865.00","3865.00","3865.00","3865.00"
"5","N/A","HCHG NAP STUDY < 6Y W 4+ PARAMETERS","95782","N/A","N/A","N/A","N/A","N/A","3307.00","3307.00","N/A","N/A","N/A","3307.00","3307.00","N/A","3307.00","3307.00","3307.00","3307.00","3307.00","3307.00","3307.00","3307.00","3307.00","3307.00"
"5","N/A","HCHG SLEEP APNEA STUDY < 6Y","95782","N/A","N/A","N/A","N/A","N/A","3307.00","3307.00","N/A","N/A","N/A","3307.00","3307.00","N/A","3307.00","3307.00","3307.00","3307.00","3307.00","3307.00","3307.00","3307.00","3307.00","3307.00"
"5","N/A","HCHG SLEEP APNEA STUDY F/U < 6Y","95782","N/A","N/A","N/A","N/A","N/A","3307.00","3307.00","N/A","N/A","N/A","3307.00","3307.00","N/A","3307.00","3307.00","3307.00","3307.00","3307.00","3307.00","3307.00","3307.00","3307.00","3307.00"
"5","N/A","POLYSOM <6 YRS 4/> PARAMTRS","95782","N/A","N/A","N/A","N/A","N/A","3307.00","3307.00","N/A","N/A","N/A","3307.00","3307.00","N/A","3307.00","3307.00","3307.00","3307.00","3307.00","3307.00","3307.00","3307.00","3307.00","3307.00"
"5","N/A","HCHG SLEEP APNEA STUDY W CPAP < 6Y","95783","N/A","N/A","N/A","N/A","N/A","4338.00","4338.00","N/A","N/A","N/A","4338.00","4338.00","N/A","4338.00","4338.00","4338.00","4338.00","4338.00","4338.00","4338.00","4338.00","4338.00","4338.00"
"5","N/A","HCHG SLEEP APNEA W CPAP F/U < 6Y","95783","N/A","N/A","N/A","N/A","N/A","4338.00","4338.00","N/A","N/A","N/A","4338.00","4338.00","N/A","4338.00","4338.00","4338.00","4338.00","4338.00","4338.00","4338.00","4338.00","4338.00","4338.00"
"5","N/A","POLYSOM <6 YRS CPAP/BILVL","95783","N/A","N/A","N/A","N/A","N/A","4338.00","4338.00","N/A","N/A","N/A","4338.00","4338.00","N/A","4338.00","4338.00","4338.00","4338.00","4338.00","4338.00","4338.00","4338.00","4338.00","4338.00"
"5","N/A","HCHG MULT SLEEP LATENCY TESTING","95805","N/A","N/A","N/A","N/A","N/A","2459.00","2459.00","N/A","N/A","N/A","2459.00","2459.00","N/A","2459.00","2459.00","2459.00","2459.00","2459.00","2459.00","2459.00","2459.00","2459.00","2459.00"
"5","N/A","MULTIPLE SLEEP LATENCY TEST","95805","N/A","N/A","N/A","N/A","N/A","2459.00","2459.00","N/A","N/A","N/A","2459.00","2459.00","N/A","2459.00","2459.00","2459.00","2459.00","2459.00","2459.00","2459.00","2459.00","2459.00","2459.00"
"5","N/A","HCHG SLEEP STUDY - UNATTENDED","95806","N/A","N/A","N/A","N/A","N/A","2025.00","2025.00","N/A","N/A","N/A","2025.00","2025.00","N/A","2025.00","2025.00","2025.00","2025.00","2025.00","2025.00","2025.00","2025.00","2025.00","2025.00"
"5","N/A","SLEEP STUDY UNATT&RESP EFFT","95806","N/A","N/A","N/A","N/A","N/A","2025.00","2025.00","N/A","N/A","N/A","2025.00","2025.00","N/A","2025.00","2025.00","2025.00","2025.00","2025.00","2025.00","2025.00","2025.00","2025.00","2025.00"
"5","N/A","HCHG MODIFIED SLEEP STUDY","95807","N/A","N/A","N/A","N/A","N/A","2148.00","2148.00","N/A","N/A","N/A","2148.00","2148.00","N/A","2148.00","2148.00","2148.00","2148.00","2148.00","2148.00","2148.00","2148.00","2148.00","2148.00"
"5","N/A","SLEEP STUDY ATTENDED","95807","N/A","N/A","N/A","N/A","N/A","2148.00","2148.00","N/A","N/A","N/A","2148.00","2148.00","N/A","2148.00","2148.00","2148.00","2148.00","2148.00","2148.00","2148.00","2148.00","2148.00","2148.00"
"5","N/A","HCHG NAP STUDY 6Y OR > W 4+ PARAMETERS","95810","N/A","N/A","N/A","N/A","N/A","3723.00","3723.00","N/A","N/A","N/A","3723.00","3723.00","N/A","3723.00","3723.00","3723.00","3723.00","3723.00","3723.00","3723.00","3723.00","3723.00","3723.00"
"5","N/A","HCHG SLEEP APNEA STUDY 6Y OR >","95810","N/A","N/A","N/A","N/A","N/A","3723.00","3723.00","N/A","N/A","N/A","3723.00","3723.00","N/A","3723.00","3723.00","3723.00","3723.00","3723.00","3723.00","3723.00","3723.00","3723.00","3723.00"
"5","N/A","HCHG SLEEP APNEA STUDY F/U 6Y OR >","95810","N/A","N/A","N/A","N/A","N/A","3723.00","3723.00","N/A","N/A","N/A","3723.00","3723.00","N/A","3723.00","3723.00","3723.00","3723.00","3723.00","3723.00","3723.00","3723.00","3723.00","3723.00"
"5","N/A","POLYSOM 6/> YRS 4/> PARAM","95810","N/A","N/A","N/A","N/A","N/A","3723.00","3723.00","N/A","N/A","N/A","3723.00","3723.00","N/A","3723.00","3723.00","3723.00","3723.00","3723.00","3723.00","3723.00","3723.00","3723.00","3723.00"
"5","N/A","HCHG SLEEP APNEA STUDY W CPAP 6Y OR >","95811","N/A","N/A","N/A","N/A","N/A","4338.00","4338.00","N/A","N/A","N/A","4338.00","4338.00","N/A","4338.00","4338.00","4338.00","4338.00","4338.00","4338.00","4338.00","4338.00","4338.00","4338.00"
"5","N/A","HCHG SLEEP APNEA W CPAP F/U 6Y OR >","95811","N/A","N/A","N/A","N/A","N/A","4338.00","4338.00","N/A","N/A","N/A","4338.00","4338.00","N/A","4338.00","4338.00","4338.00","4338.00","4338.00","4338.00","4338.00","4338.00","4338.00","4338.00"
"5","N/A","POLYSOM 6/>YRS CPAP 4/> PARM","95811","N/A","N/A","N/A","N/A","N/A","4338.00","4338.00","N/A","N/A","N/A","4338.00","4338.00","N/A","4338.00","4338.00","4338.00","4338.00","4338.00","4338.00","4338.00","4338.00","4338.00","4338.00"
"5","N/A","EEG EXTND MNTR 61-119 MIN","95813","N/A","N/A","N/A","N/A","N/A","1632.00","1632.00","N/A","N/A","N/A","1632.00","1632.00","N/A","1632.00","1632.00","1632.00","1632.00","1632.00","1632.00","1632.00","1632.00","1632.00","1632.00"
"5","N/A","HCHG EEG GREATER THAN 1 HR","95813","N/A","N/A","N/A","N/A","N/A","1632.00","1632.00","N/A","N/A","N/A","1632.00","1632.00","N/A","1632.00","1632.00","1632.00","1632.00","1632.00","1632.00","1632.00","1632.00","1632.00","1632.00"
"5","N/A","EEG AWAKE AND DROWSY","95816","N/A","N/A","N/A","N/A","N/A","1019.00","1019.00","N/A","N/A","N/A","1019.00","1019.00","N/A","1019.00","1019.00","1019.00","1019.00","1019.00","1019.00","1019.00","1019.00","1019.00","1019.00"
"5","N/A","HCHG EEG AWAKE & DROWSY","95816","N/A","N/A","N/A","N/A","N/A","1019.00","1019.00","N/A","N/A","N/A","1019.00","1019.00","N/A","1019.00","1019.00","1019.00","1019.00","1019.00","1019.00","1019.00","1019.00","1019.00","1019.00"
"5","N/A","EEG AWAKE AND ASLEEP","95819","N/A","N/A","N/A","N/A","N/A","1575.00","1575.00","N/A","N/A","N/A","1575.00","1575.00","N/A","1575.00","1575.00","1575.00","1575.00","1575.00","1575.00","1575.00","1575.00","1575.00","1575.00"
"5","N/A","HCHG EEG AWAKE/ASLEEP","95819","N/A","N/A","N/A","N/A","N/A","1575.00","1575.00","N/A","N/A","N/A","1575.00","1575.00","N/A","1575.00","1575.00","1575.00","1575.00","1575.00","1575.00","1575.00","1575.00","1575.00","1575.00"
"5","N/A","HCHG EEG AWAKE/ASLEEP W TEMP LEADS","95819","N/A","N/A","N/A","N/A","N/A","1575.00","1575.00","N/A","N/A","N/A","1575.00","1575.00","N/A","1575.00","1575.00","1575.00","1575.00","1575.00","1575.00","1575.00","1575.00","1575.00","1575.00"
"5","N/A","EEG COMA OR SLEEP ONLY","95822","N/A","N/A","N/A","N/A","N/A","931.00","931.00","N/A","N/A","N/A","931.00","931.00","N/A","931.00","931.00","931.00","931.00","931.00","931.00","931.00","931.00","931.00","931.00"
"5","N/A","HCHG EEG COMA OR SLEEP ONLY","95822","N/A","N/A","N/A","N/A","N/A","931.00","931.00","N/A","N/A","N/A","931.00","931.00","N/A","931.00","931.00","931.00","931.00","931.00","931.00","931.00","931.00","931.00","931.00"
"5","N/A","EEG CEREBRAL DEATH ONLY","95824","N/A","N/A","N/A","N/A","N/A","1658.00","1658.00","N/A","N/A","N/A","1658.00","1658.00","N/A","1658.00","1658.00","1658.00","1658.00","1658.00","1658.00","1658.00","1658.00","1658.00","1658.00"
"5","N/A","HCHG ELECTROCEREBRAL INACTIVITY","95824","N/A","N/A","N/A","N/A","N/A","1658.00","1658.00","N/A","N/A","N/A","1658.00","1658.00","N/A","1658.00","1658.00","1658.00","1658.00","1658.00","1658.00","1658.00","1658.00","1658.00","1658.00"
"5","N/A","HCHG ELECTROCORTICOGRAPHY","95829","N/A","N/A","N/A","N/A","N/A","3774.00","3774.00","N/A","N/A","N/A","3774.00","3774.00","N/A","3774.00","3774.00","3774.00","3774.00","3774.00","3774.00","3774.00","3774.00","3774.00","3774.00"
"5","N/A","SURGERY ELECTROCORTICOGRAM","95829","N/A","N/A","N/A","N/A","N/A","3774.00","3774.00","N/A","N/A","N/A","3774.00","3774.00","N/A","3774.00","3774.00","3774.00","3774.00","3774.00","3774.00","3774.00","3774.00","3774.00","3774.00"
"5","N/A","ECOG IMPLTD BRN NPGT <30 D","95836","N/A","N/A","N/A","N/A","N/A","108.00","108.00","N/A","N/A","N/A","108.00","108.00","N/A","108.00","108.00","108.00","108.00","108.00","108.00","108.00","108.00","108.00","108.00"
"5","N/A","HCHG ECOG IMPLTD BRN NPGT <30 D","95836","N/A","N/A","N/A","N/A","N/A","108.00","108.00","N/A","N/A","N/A","108.00","108.00","N/A","108.00","108.00","108.00","108.00","108.00","108.00","108.00","108.00","108.00","108.00"
"5","N/A","HCHG MUSCLE TEST 1 LIMB","95860","N/A","N/A","N/A","N/A","N/A","317.00","317.00","N/A","N/A","N/A","317.00","317.00","N/A","317.00","317.00","317.00","317.00","317.00","317.00","317.00","317.00","317.00","317.00"
"5","N/A","MUSCLE TEST ONE LIMB","95860","N/A","N/A","N/A","N/A","N/A","317.00","317.00","N/A","N/A","N/A","317.00","317.00","N/A","317.00","317.00","317.00","317.00","317.00","317.00","317.00","317.00","317.00","317.00"
"5","N/A","HCHG MUSCLE TEST 2 LIMBS","95861","N/A","N/A","N/A","N/A","N/A","317.00","317.00","N/A","N/A","N/A","317.00","317.00","N/A","317.00","317.00","317.00","317.00","317.00","317.00","317.00","317.00","317.00","317.00"
"5","N/A","MUSCLE TEST 2 LIMBS","95861","N/A","N/A","N/A","N/A","N/A","317.00","317.00","N/A","N/A","N/A","317.00","317.00","N/A","317.00","317.00","317.00","317.00","317.00","317.00","317.00","317.00","317.00","317.00"
"5","N/A","HCHG MUSCLE TEST 3 LIMBS","95863","N/A","N/A","N/A","N/A","N/A","402.00","402.00","N/A","N/A","N/A","402.00","402.00","N/A","402.00","402.00","402.00","402.00","402.00","402.00","402.00","402.00","402.00","402.00"
"5","N/A","MUSCLE TEST 3 LIMBS","95863","N/A","N/A","N/A","N/A","N/A","402.00","402.00","N/A","N/A","N/A","402.00","402.00","N/A","402.00","402.00","402.00","402.00","402.00","402.00","402.00","402.00","402.00","402.00"
"5","N/A","HCHG MUSCLE TEST 4 LIMBS","95864","N/A","N/A","N/A","N/A","N/A","402.00","402.00","N/A","N/A","N/A","402.00","402.00","N/A","402.00","402.00","402.00","402.00","402.00","402.00","402.00","402.00","402.00","402.00"
